﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Embed Code","Item Type Metadata:Volume Number","Item Type Metadata:Issue Number","Item Type Metadata:Publication Year","Item Type Metadata:Publication Date","Item Type Metadata:Table of Contents","Item Type Metadata:Honoree","Item Type Metadata:Stole Text","Item Type Metadata:Contribution Date","Item Type Metadata:Contribution Story","Item Type Metadata:Denomination","Item Type Metadata:YouTube ID","Item Type Metadata:Vimeo ID",tags,file,itemType,collection,public,featured
856,https://exhibits.lgbtran.org/items/show/856,"Solidarity Stole (South Presbyterian)",,,,,,,"South Presbyterian Church",,,,,,321,"Dobbs Ferry, New York (USA)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Solidarity Stole (South Presbyterian)","<p>LET THERE BE LIGHT</p>
<p>South Presbyterian Church<br />Dobbs Ferry, NY</p>",1996,"<p></p>
<p>(Note: A “signature stole” is one that is covered with the signatures of both gay and straight members of a congregation, denominational governing body, or other organization.  These stoles serve the dual purpose of showing support for LGBT persons, while also protecting their anonymity by including their names as ""one among many"".)</p>
<p> South Church, located just north of Manhattan and Yonkers, NY, has a long history of social justice activism locally and nationally, particularly on behalf of lesbian, gay, bisexual and transgender people.  Their public declarations stating their intention to ignore the Presbyterian Church's ban on LGBT ordination, along with pastor Joseph Gilmore's performance of same-sex marriages, drew fire from the denomination on many occasions.</p>
<p> In 2005, South Church hosted the ordination of Ray Bagnuolo, and openly gay man, to the Presbyterian ministry.  Reporting on this act of defiance, a newsletter for a far-right organization of Presbyterians stated: <em>South Church is the unvanquished Alamo of homosexual activists and their allies in the PCUSA, having successfully fended off a number of attempts to require the session and the church's senior minister, Joseph Gilmore, to conform to Presbyterian polity. </em>Given the source, South Church and Gilmore accepted their ""Alamo"" designation as a point of pride. </p>
<p> A More Light congregation, South Church continues its work for the full inclusion of LGBT people into the life and leadership of the Presbyterian Church (USA).</p>
<p> </p>
<p><strong>Martha Juillerat</strong></p>
<p>Founder, Shower of Stoles Project</p>
<p>2006<br /><br />Click <a href=""https://www.lgbtran.org/Profile.aspx?ID=443"">here</a> to read Ray Bagnuolo's biographic profile in the LGBTQ Religious Archives Network's Profile Gallery. </p>","Presbyterian Church (USA)",,,"Ally,Bagnuolo, Ray,Clergy Activist,Gilmore, Joseph,More Light Presbyterians for LGBT Concerns,New York,Ordination,Presbyterian,Presbyterian Church (USA)",,Stole,"Shower of Stoles",1,0
815,https://exhibits.lgbtran.org/items/show/815,"Byron Bray",,,,,,,"Rutgers Presbyterian Church",,,,,,275,"New York, New York (USA)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Byron Bray","<p>BYRON BRAY</p>
<p>There is a dentiny which names men brothers.<br />No one goes his way alone.<br />All that we send into the lives of others, comes back into our own.<br /><br />--Edwin Markham</p>",1996,"<p>This is one of about thirty stoles donated to the collection over the years by the members of Rutgers Presbyterian Church in New York in honor of their lesbian, gay, bisexual and transgender members, many of whom hold leadership positions within the congregation and in the Presbytery of New York City.  Established in 1798 in lower Manhattan, Rutgers has a long history of involvement in social justice and community development issues.  Rutgers is a More Light congregation, working for the full inclusion of LGBT persons in the life and leadership of the Presbyterian Church.  Along with More Light Presbyterians, Rutgers is a sponsor of Presbyterian Welcome (an affiliate of That All May Freely Serve) and the Covenant Network in their common pursuit for the end of discrimination against LGBT persons in the Presbyterian Church.</p>
<p><strong>Martha Juillerat</strong><br />Founder, Shower of Stoles Project<br />2006</p>","Presbyterian Church (USA)",,,"Bray, Byron,Covenant Network of Presbyterians,More Light Presbyterians for LGBT Concerns,New York,New York City,Ordination,Presbyterian,Presbyterian Church (USA),That All May Freely Serve (TAMFS)","https://exhibits.lgbtran.org/files/original/a5444dc3144bf48ffa58851c703d7fca.jpg,https://exhibits.lgbtran.org/files/original/2c923d4335d55e1fd89b66eeb87aca89.jpg,https://exhibits.lgbtran.org/files/original/e3a7ad5c94b36194d53b8d038920e9f6.jpg,https://exhibits.lgbtran.org/files/original/062fa0555b54c8744473277090c1b0fe.jpg",Stole,"Shower of Stoles",1,0
814,https://exhibits.lgbtran.org/items/show/814,"Lili Bohar",,,,,,,"Rutgers Presbyterian Church",,,,,,273,"New York, New York (USA)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lili Bohar","<strong>Lili Bohar</strong><br />God grant me the serenity to accept the things I can not change, the courage to change what I can, and the wisdom to know the difference.",1996,"<p>This is one of about thirty stoles donated to the collection over the years by the members of Rutgers Presbyterian Church in New York in honor of their lesbian, gay, bisexual and transgender members, many of whom hold leadership positions within the congregation and in the Presbytery of New York City.  Established in 1798 in lower Manhattan, Rutgers has a long history of involvement in social justice and community development issues.  Rutgers is a More Light congregation, working for the full inclusion of LGBT persons in the life and leadership of the Presbyterian Church.  Along with More Light Presbyterians, Rutgers is a sponsor of Presbyterian Welcome (an affiliate of That All May Freely Serve) and the Covenant Network in their common pursuit for the end of discrimination against LGBT persons in the Presbyterian Church.</p>
<p><strong>Martha Juillerat</strong><br />Founder, Shower of Stoles Project<br />2006</p>","Presbyterian Church (USA)",,,"Bohar, Lili,Covenant Network of Presbyterians,More Light Presbyterians for LGBT Concerns,New York,New York City,Presbyterian,Presbyterian Church (USA),That All May Freely Serve (TAMFS),Theology",,Stole,"Shower of Stoles",1,0
813,https://exhibits.lgbtran.org/items/show/813,"Anonymous Lesbian Pastor (Donated by Rutgers Presbyterian Church, New York NY)",,,,,,,"Rutgers Presbyterian Church",,,,,,272,"New York, New York (USA)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anonymous Lesbian Pastor (Donated by Rutgers Presbyterian Church, New York NY)","<p>THERE IS MORE LOVE IN GOD THAN SIN IN US</p>
<p>A LESBIAN PASTOR</p>",1996,"<p>This is one of about thirty stoles donated to the collection over the years by the members of Rutgers Presbyterian Church in New York in honor of their lesbian, gay, bisexual and transgender members, many of whom hold leadership positions within the congregation and in the Presbytery of New York City.  We have no other information about this anonymous pastor.</p>
<p>Established in 1798 in lower Manhattan, Rutgers has a long history of involvement in social justice and community development issues.  Rutgers is a More Light congregation, working for the full inclusion of LGBT persons in the life and leadership of the Presbyterian Church.  Along with More Light Presbyterians, Rutgers is a sponsor of Presbyterian Welcome (an affiliate of That All May Freely Serve) and the Covenant Network in their common pursuit for the end of discrimination against LGBT persons in the Presbyterian Church.</p>
<p><strong>Martha Juillerat</strong><br />Founder, Shower of Stoles Project<br />2006</p>","Presbyterian Church (USA)",,,"Covenant Network of Presbyterians,More Light Presbyterians for LGBT Concerns,New York,New York City,Presbyterian,Presbyterian Church (USA),That All May Freely Serve (TAMFS),Theology,Women and Religion",,Stole,"Shower of Stoles",1,0
812,https://exhibits.lgbtran.org/items/show/812,"Chris Gorman",,,,,,,"Rutgers Presbyterian Church",,,,,,271,"New York, New York (USA)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chris Gorman","<p>Chris Gorman<br />Elder</p>
<p>Rutgers<br />NYC</p>",1996,"<p>This is one of about thirty stoles donated to the collection over the years by the members of Rutgers Presbyterian Church in New York in honor of their lesbian, gay, bisexual and transgender members, many of whom hold leadership positions within the congregation and in the Presbytery of New York City.  Chris Gorman is an ordained Elder at Rutgers.</p>
<p>Established in 1798 in lower Manhattan, Rutgers has a long history of involvement in social justice and community development issues.  Rutgers is a More Light congregation, working for the full inclusion of LGBT persons in the life and leadership of the Presbyterian Church.  Along with More Light Presbyterians, Rutgers is a sponsor of Presbyterian Welcome (an affiliate of That All May Freely Serve) and the Covenant Network in their common pursuit for the end of discrimination against LGBT persons in the Presbyterian Church.</p>
<p><strong>Martha Juillerat</strong><br />Founder, Shower of Stoles Project<br />2006</p>","Presbyterian Church (USA)",,,"Clergy Activist,Gorman, Chris,Methodist,New York,New York City,Ordination,Reconciling Ministries Network (formerly Reconciling Congregation Program),Theology,United Methodist Church",,Stole,"Shower of Stoles",1,0
811,https://exhibits.lgbtran.org/items/show/811," Lynne Morris",,,,,,,"Rutgers Presbyterian Church",,,,,,269,"New York, New York (USA)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lynne Morris","Elder Lynne Morris",1995,"<p>This is one of about thirty stoles donated to the collection over the years by the members of Rutgers Presbyterian Church in New York in honor of their lesbian, gay, bisexual and transgender members, many of whom hold leadership positions within the congregation and in the Presbytery of New York City.  Lynne Morris is an ordained Elder at Rutgers.</p>
<p>Established in 1798 in lower Manhattan, Rutgers has a long history of involvement in social justice and community development issues.  Rutgers is a More Light congregation, working for the full inclusion of LGBT persons in the life and leadership of the Presbyterian Church.  Along with More Light Presbyterians, Rutgers is a sponsor of Presbyterian Welcome (an affiliate of That All May Freely Serve) and the Covenant Network in their common pursuit for the end of discrimination against LGBT persons in the Presbyterian Church.</p>
<p><strong>Martha Juillerat</strong><br />Founder, Shower of Stoles Project<br />2006</p>","Presbyterian Church (USA)",,,"Covenant Network of Presbyterians,More Light Presbyterians for LGBT Concerns,Morris, Lynne,New York,New York City,Ordination,Presbyterian,Presbyterian Church (USA),That All May Freely Serve (TAMFS)","https://exhibits.lgbtran.org/files/original/cc6cdfd3762d823eb7dd2b8e907f6ec4.jpg,https://exhibits.lgbtran.org/files/original/dc1c9687487af80f87cbb507a9c12695.jpg",Stole,"Shower of Stoles",1,0
810,https://exhibits.lgbtran.org/items/show/810,"Richard Benesh",,,,,,,"Rutgers Presbyterian Church",,,,,,267,"New York, New York (USA)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Richard Benesh","RICHARD BENESH",1996,"<p>This is one of about thirty stoles donated to the collection over the years by the members of Rutgers Presbyterian Church in New York in honor of their lesbian, gay, bisexual and transgender members, many of whom hold leadership positions within the congregation and in the Presbytery of New York City.  Established in 1798 in lower Manhattan, Rutgers has a long history of involvement in social justice and community development issues.  Rutgers is a More Light congregation, working for the full inclusion of LGBT persons in the life and leadership of the Presbyterian Church.  Along with More Light Presbyterians, Rutgers is a sponsor of Presbyterian Welcome (an affiliate of That All May Freely Serve) and the Covenant Network in their common pursuit for the end of discrimination against LGBT persons in the Presbyterian Church.</p>
<p><strong>Martha Juillerat</strong><br />Founder, Shower of Stoles Project<br />2006</p>","Presbyterian Church (USA)",,,"Covenant Network of Presbyterians,More Light Presbyterians for LGBT Concerns,New York,New York City,Ordination,Presbyterian,Presbyterian Church (USA),That All May Freely Serve (TAMFS)","https://exhibits.lgbtran.org/files/original/71073063f17ea8b27ed1995ba4fa4220.jpg,https://exhibits.lgbtran.org/files/original/79bc22897b7446ab309b273db6312aae.jpg",Stole,"Shower of Stoles",1,0
809,https://exhibits.lgbtran.org/items/show/809,"Lloyd Hubbard",,,,,,,"Rutgers Presbyterian Church",,,,,,266,"New York, New York (USA)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lloyd Hubbard","<p>LLOYD HUBBARD<br />ELDER GRACE CHURCH</p>",1996,"<p></p>
<p>This is one of about thirty stoles donated to the collection over the years by the members of Rutgers Presbyterian Church in New York in honor of their lesbian, gay, bisexual and transgender members, many of whom hold leadership positions within the congregation and in the Presbytery of New York City.  This stole was donated on behalf of Lloyd Hubbard, who was ordained an Elder at Grace Church (location unknown).</p>
<p>Established in 1798 in lower Manhattan, Rutgers has a long history of involvement in social justice and community development issues.  Rutgers is a More Light congregation, working for the full inclusion of LGBT persons in the life and leadership of the Presbyterian Church.  Along with More Light Presbyterians, Rutgers is a sponsor of Presbyterian Welcome (an affiliate of That All May Freely Serve) and the Covenant Network in their common pursuit for the end of discrimination against LGBT persons in the Presbyterian Church.</p>
<p><strong>Martha Juillerat</strong><br />Founder, Shower of Stoles Project<br />2006</p>","Presbyterian Church (USA)",,,"Covenant Network of Presbyterians,Hubbard, Lloyd,More Light Presbyterians for LGBT Concerns,New York,New York City,Ordination,Presbyterian,Presbyterian Church (USA),That All May Freely Serve (TAMFS)","https://exhibits.lgbtran.org/files/original/f9d7816f900f9f38334ff4e40e4e53e9.jpg,https://exhibits.lgbtran.org/files/original/4f11d39291ff7b1755b661ea68917647.jpg,https://exhibits.lgbtran.org/files/original/f3dd94378cfd7f0ef48527fb5b717aa7.jpg",Stole,"Shower of Stoles",1,0
808,https://exhibits.lgbtran.org/items/show/808,"George Nowicki",,,,,,,"Rutgers Presbyterian Church",,,,,,265,"New York, New York (USA)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Nowicki","<p>GEORGE NOWICKI<br />ELDER</p>",1996,"<p>This is one of about thirty stoles donated to the collection over the years by the members of Rutgers Presbyterian Church in New York in honor of their lesbian, gay, bisexual and transgender members, many of whom hold leadership positions within the congregation and in the Presbytery of New York City.  George is an ordained Elder at Rutgers.</p>
<p>Established in 1798 in lower Manhattan, Rutgers has a long history of involvement in social justice and community development issues.  Rutgers is a More Light congregation, working for the full inclusion of LGBT persons in the life and leadership of the Presbyterian Church.  Along with More Light Presbyterians, Rutgers is a sponsor of Presbyterian Welcome (an affiliate of That All May Freely Serve) and the Covenant Network in their common pursuit for the end of discrimination against LGBT persons in the Presbyterian Church.</p>
<p><strong>Martha Juillerat</strong><br />Founder, Shower of Stoles Project<br />2006</p>","Presbyterian Church (USA)",,,"Covenant Network of Presbyterians,More Light Presbyterians for LGBT Concerns,New York,New York City,Nowicki, George,Ordination,Presbyterian,Presbyterian Church (USA),That All May Freely Serve (TAMFS)",,Stole,"Shower of Stoles",1,0
807,https://exhibits.lgbtran.org/items/show/807,"Robert Bruce Holley",,,,,,,"Rutgers Presbyterian Church",,,,,,264,"New York, New York (USA)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robert Bruce Holley","ROBERT BRUCE HOLLEY",1996,"<p>This is one of about thirty stoles donated to the collection over the years by the members of Rutgers Presbyterian Church in New York in honor of their lesbian, gay, bisexual and transgender members, many of whom hold leadership positions within the congregation and in the Presbytery of New York City.  Established in 1798 in lower Manhattan, Rutgers has a long history of involvement in social justice and community development issues.  Rutgers is a More Light congregation, working for the full inclusion of LGBT persons in the life and leadership of the Presbyterian Church.  Along with More Light Presbyterians, Rutgers is a sponsor of Presbyterian Welcome (an affiliate of That All May Freely Serve) and the Covenant Network in their common pursuit for the end of discrimination against LGBT persons in the Presbyterian Church.</p>
<p><strong>Martha Juillerat</strong><br />Founder, Shower of Stoles Project<br />2006</p>","Presbyterian Church (USA)",,,"Covenant Network of Presbyterians,Holley, Robert Bruce,More Light Presbyterians for LGBT Concerns,New York,New York City,Ordination,Presbyterian,Presbyterian Church (USA),That All May Freely Serve (TAMFS)","https://exhibits.lgbtran.org/files/original/6f4e3dd94d08965aa08569a17580483e.jpg,https://exhibits.lgbtran.org/files/original/e848f0f4b568fa5cbeee0932f1d160bd.jpg",Stole,"Shower of Stoles",1,0
806,https://exhibits.lgbtran.org/items/show/806,"Clif Fisher",,,,,,,"Rutgers Presbyterian Church",,,,,,263,"New York, New York (USA)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clif Fisher","<p>CLIF FISHER<br />ELDER</p>",1996,"<p>This is one of about thirty stoles donated to the collection over the years by the members of Rutgers Presbyterian Church in New York in honor of their lesbian, gay, bisexual and transgender members, many of whom hold leadership positions within the congregation and in the Presbytery of New York City.  Clif Fisher is an ordained Elder at Rutgers.</p>
<p>Established in 1798 in lower Manhattan, Rutgers has a long history of involvement in social justice and community development issues.  Rutgers is a More Light congregation, working for the full inclusion of LGBT persons in the life and leadership of the Presbyterian Church.  Along with More Light Presbyterians, Rutgers is a sponsor of Presbyterian Welcome (an affiliate of That All May Freely Serve) and the Covenant Network in their common pursuit for the end of discrimination against LGBT persons in the Presbyterian Church.</p>
<p><strong>Martha Juillerat</strong><br />Founder, Shower of Stoles Project<br />2006</p>","Presbyterian Church (USA)",,,"Covenant Network of Presbyterians,Fisher, Clif,More Light Presbyterians for LGBT Concerns,New York,New York City,Ordination,Presbyterian,Presbyterian Church (USA),That All May Freely Serve (TAMFS)","https://exhibits.lgbtran.org/files/original/ae9ffb9e9ca16e8f5f7568292673ab1a.jpg,https://exhibits.lgbtran.org/files/original/005d1c87e0f1fc4100a173c81e32c8dc.jpg",Stole,"Shower of Stoles",1,0
