﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Embed Code","Item Type Metadata:Volume Number","Item Type Metadata:Issue Number","Item Type Metadata:Publication Year","Item Type Metadata:Publication Date","Item Type Metadata:Table of Contents","Item Type Metadata:Honoree","Item Type Metadata:Stole Text","Item Type Metadata:Contribution Date","Item Type Metadata:Contribution Story","Item Type Metadata:Denomination","Item Type Metadata:YouTube ID","Item Type Metadata:Vimeo ID",tags,file,itemType,collection,public,featured
399,https://exhibits.lgbtran.org/items/show/399,"William W. Cottle",,,,,,,"Lutherans Concerned-Toledo and Dignity-Toledo",,,,,,844,"Toledo, Ohio (USA)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"William W. Cottle","<p><strong>WILLIAM W. COTTLE</strong></p>
<p>Was baptized when a baby in Augsburg Lutheran Church-Toledo, which he still attends and is a member of church council. In his early years when in High School he wanted to dedicate himself to the Lord's Service.  But World War II was in process and, having enough credits to graduate, he joined the U.S. Coast Guard. While in the service he played a field organ for Sunday services on Guam. When the war ended he was discharged and immediately went on to pre-theology study at Wittenburg College. While there he preached on many Sundays in various Lutheran Churches in Ohio, Kentucky and Indiana during the summer months to relieve the pastors for their vacations. However at the time he became confused about his sexual orientation and couldn't reconcile his orientation with the ministry, realizing that it is viewed as incompatible. Though he set aside his dream of formal study and ordination he never lost his faith, personally continuing his studies, counseling and service to his religion and his community. He served in various capacities, in the Church and other religious organizations such as Dignity/Toledo- a Catholic organization for Gay &amp; Lesbian understanding, and Lutherans/Concerned- a like organization to give the Christian Community a better understanding of the GLBT Community.  ""After all,"" he explains, ""We are Baptized Christians too!!!""</p>
<p>God's call to William W. Cottle (Bill) to serve the church was like a stream of water flowing down a hill.  The Church's refusal of God's will impeded the stream, diverted its flow, and obstructed God's call, but it could not halt it.  God's will has been done as Bill has found other ways to serve the people of God.  His service has been passionate and perceptive, persnickety and patient.  The will of God, in Bill's life, has not flowed as freely as God intended, but his call has not been thwarted.  Thanks be to God!</p>
<p>Thus, members and friends of Lutherans Concerned Toledo, and Dignity Toledo, honor Bill Cottle by adding this stole to the voices of God's faithful from the silence.</p>",2001,"<p>I met Bill at an ecumenical conference in Toledo.  Over the years I have come to know the stories of thousands of LGBT people of faith whose calls to service were denied by the church, but I remember being especially struck by the feeling of ""what could have been"" after only a brief conversation with Bill.  Perhaps he reminded me of all the very best I remembered of pastors from my childhood churches.  A proud veteran, wearing an American flag pin on the lapel of his sport coat, it seemed that WWII was the only thing that could delay his pursuit of a call to ministry that he had known since childhood.  But his coming out to himself was the thing that finally ended that formal pursuit.  As his friends noted in his story, though, he has lived out his call in every other way, continuing his studies and becoming an active leader in the church and community.</p>
<p>Bill's call to ministry -- even to this day -- is so clear, his faith so strong, his pastoral skills so visible, it struck me deeply to think what great gifts and loving kindness the church had missed out on by failing to embrace his call.  It is a testimony to his rock-solid, steadfast faith that he has managed to be in ministry to a diverse and grateful community despite the church.  Indeed, ""Thanks be to God!""</p>
<p><strong>Martha Juillerat</strong><br />Founder, Shower of Stoles Project<br />2006</p>","Evangelical Lutheran Church in America",,,"Clergy Activist,Cottle, William W.,Dignity,Evangelical Lutherans of America (ELCA),Lutheran,Ohio,Reconciling Works (formerly Lutherans Concerned),Theology,U.S. Military","https://exhibits.lgbtran.org/files/original/0913ac3c1d9069f994cc4a294ca7c72d.jpg,https://exhibits.lgbtran.org/files/original/b61c76efbbdcbca72638e90f9a39f3c6.jpg,https://exhibits.lgbtran.org/files/original/2e44e1b9724fb4cdc28ceb1d6cdc762d.jpg",Stole,"Shower of Stoles",1,0
402,https://exhibits.lgbtran.org/items/show/402,"Anonymous (First African Methodist Episcopal Church stole)",,,,,,,Anonymous,,,,,,1026,"Unknown,  (USA)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anonymous (First African Methodist Episcopal Church stole)","<p><strong>ANONYMOUS</strong></p>
<p><strong>AFRICAN METHODIST<br />EPISCOPAL CHURCH</strong></p>
<p>Sent  anonymously  by  a  same gender<br />loving,  ordained   Itinerant   Elder  in  the<br />African Methodist Episcopal Church.  This<br />stole symbolizes  the  pain  and  silence  of <br />so  many  within  this  historic  black<br />denomination founded on the freedom<br />and  dignity  of all  God's  children.  It <br />comes  with  the  prayer  that  the  African<br />Methodist  Episcopal  Church  may  one  day<br />truly be a liberating and reconciling people.</p>
<p>Until that  day  is  realized  for  the  Church  of <br />Allen*  and  the  universal  church,  I  remain in<br />unity,  struggle,  and  prayer,</p>
<p>Anonymous</p>
<p>*Richard Allen was the first pastor ordained in the<br />AME in 1816 at Bethel Chapel in Philadelphia</p>",2005,"<p>This stole was sent to us without a return address, and we have no other information about the donor.  As of this writing, it is the only one we have received representing someone from the African Methodist Episcopal Church.</p>
<p>Since its inclusion in the collection, several African Americans, particularly United Methodists, have expressed their gratitude for its being displayed around the country, acknowledging that dialogue around LGBT issues in that denomination has barely begun.  It is our hope that this stole will spark more dialogue and, hopefully, more progress towards the full embrace of LGBT folk in the AME church.</p>
<p><strong>Martha Juillerat</strong><br />Founder, Shower of Stoles Project<br />2006</p>","African Methodist Episcopal Church",,,"African American,African Methodist Episcopal Church,Allen, Richard,Civil Rights Movement,Clergy Activist,Theology","https://exhibits.lgbtran.org/files/original/557c075ed4ea089e953954e5be88df24.jpg,https://exhibits.lgbtran.org/files/original/3c4799358319df0da7fb1a559cb0922a.jpg",Stole,"Shower of Stoles",1,0
412,https://exhibits.lgbtran.org/items/show/412,"Charles Slap",,,,,,,"Becky Holder",,,,,,830,"Schenectady, New York (USA)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Slap","<p><strong>Rev. Dr. Charles Slap, Minister</strong><br />First Unitarian Society<br />Schenectady, New York<br />1985-1992<br />Died of AIDS November 28, 1992</p>
<p>There are so many hassles in life for those of us who share the human condition.  Let us not add to them through prejudice.  Whether we are black or white, male or female, straight or gay, we are on this voyage together.  As we are all different, let us appreciate our differences.  As we are all human, let us support each other in our humanity.</p>
<p>James Baldwin, a black and a gay person, sums up my thoughts on this issue:<br />""The sea rises, the light falls, lovers cling to each other, and children cling to us.  The moment we cease to hold each other, The moment we break faith with one another, the sea engulfs us and the light goes out.""</p>
<p>From Charles Slap's sermon<br />""Beyond Acceptance"" March 8, 1987</p>",2001,"<p>This was the first Unitarian stole donated to the collection.  People often express surprise at the presence of Unitarian stoles in the collection, since Unitarians pride themselves in being one of the most LGBT-affirming denominations in the U.S.  While this is certainly true, over the years LGBT persons have struggled to find universal welcome and acceptance even among Unitarians.  An excerpt from donor Becky Holder's letter to us sheds light on how courageous souls like Charles Slap have helped to bring more awareness to the UUA:</p>
<blockquote>
<p>I knew Charles as the minister of the First Unitarian Society of Schenectady from 1985 until his death in 1992.  Although Unitarian Universalism has been on record as supporting the rights of bisexual, gay and lesbian people since 1970, Charles was advised by the Schenectady lay leaders in 1985 not to come out as a gay man to the congregation.  So he ""served in silence"" until he was diagnosed with AIDS in 1991.  At that time, a congregational meeting was called.  Charles' physician, the church leadership and a UUA representative were to be present to explain his health crisis.  The denominational representative suggested that Charles stay away from that meeting.  But, as Charles said at that time, ""It is my congregation.""  He chose to speak.  The response was a standing ovation from the members who were present.</p>
<p>In his final sermon, ""Two Black Cats,"" delivered on March 29, 1992, Charles wrote, ""What have I learned about closure this past year?  In what ways have the various crises forced me to grow?...  I learned to say thank you, to accept the gifts of love and care and time that have been given me these past months...  From the community of saints that helps not just me but all who are hurting, from the love I have received as minister of this church, I learned about love in community.""</p>
<p>Charles Slap was a wonderful minister.  Many of his sermons were written after he had learned (but his parishioners had not) that he had contracted the HIV virus.  His reflections on the meaning of life, death, love and relationships continue to influence my theology and the way I live today.  His inspiration and friendship were a great gift.</p>
</blockquote>
<p>(Note: With the donor's pemission, this stole was reconstructed in 2003 due to deterioration of the original print transfer panels.)</p>
<p><strong>Martha Juillerat</strong><br />Founder, Shower of Stoles Project<br />2006</p>","Unitarian Universalist",,,"AIDS,Ally,Clergy Activist,Holder, Becky,New York,Slap, Charles,Theology,Unitarian Universalist","https://exhibits.lgbtran.org/files/original/a856c089d301d19f59a5610fa89e3368.jpg,https://exhibits.lgbtran.org/files/original/0c983dacd5bdbb884c4829b708bae85a.jpg",Stole,"Shower of Stoles",1,0
413,https://exhibits.lgbtran.org/items/show/413,"Don Streeter",,,,,,,"Don Streeter",,,,,,862,"Salem, Oregon (USA)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Streeter","<p><strong>Don Streeter<br /></strong>Community of Christ<br />Salem, Oregon</p>
<p>I knew that I viewed boys and girls differently from the time puberty struck but didn't realize that what I felt was defined as homosexuality.  I had always promised God, myself, and my wife that I would be faithful to our marriage covenant and I am proud that I did, even though my head would often turn at the sight of other men.  Shortly after our divorce, my inner being begged to be recognized and dealt with.  I found a support group and upon my first visit was able to come to grips with my sexuality and came to embrace it as part of who I was instead of enduring the self-loathing and contempt that I had experienced before.  For the first time in my life I was able to look in the mirror and love the person I saw instead of seeing him with disgust and derision.</p>
<p>I was called to the office of Teacher in 1971 and several years later to Priest.  I loved those offices dearly!  When I came out in November 1993, I naively expected the support of my church family (not the congregation I attend now) but instead found myself very much alone.  My pastor and district president were unsupportive and seemed more concerned with expediency than honor.  I was silenced on the grounds that I had ""disrupted a worship service"" (I read a coming out statement during a 9:45 a.m. early morning worship) and for ""betraying the trust of the congregation.""  My lines of appeal were not available as the district president had already supported the pastor, our regional administrator was dealing with his own divorce proceedings, and an apostle had not yet been reassigned to our area.  I gave up hope.</p>",2002,"<p>Don Streeter's stole is quite the fabulous creation.  Made of wildly colored bunched fabric with paper flowers and strings of colored beads, it was once voted the ""gayest stole in the collection"" by a small group of LGBT United Methodists.</p>
<p>But this bright, festive stole holds an immensely painful story.  Don served his church well and loved that work with all his heart.  He expected his church to return this love when he came out.  Instead he was ""silenced,"" a ritual in Latter Day Saint traditions (no longer practiced in the Community of Christ) which effectively isolates a member from family, friends and church, while cutting off the member's ability to speak on their own behalf.  In a tradition that places a high value on family and community, the impact of silencing on LGBT folk like Don is devastating.</p>
<p>There is no ""good news"" at the end of this story.  Don ends it simply, ""I gave up hope.""  It is remarkable that, out of this horrendous experience, Don still was able to produce that exudes the positive strength he has gained from his faith in God, and even acknowledges his call to serve -- a pamphlet describing RLDS Priesthood is attached to the stole.</p>
<p><strong>Martha Juillerat</strong><br />Founder, Shower of Stoles Project<br />2006</p>","Community of Christ (formerly RLDS)",,,"Clergy Activist,Community of Christ,Oregon,Reorganized Church of Jesus Christ of Latter-day Saints,Streeter, Don,Theology","https://exhibits.lgbtran.org/files/original/a84450e0e77a263a3190f2bd26b37b06.jpg,https://exhibits.lgbtran.org/files/original/fb675861049fc8b3ce5f03d7d0f76383.jpg,https://exhibits.lgbtran.org/files/original/10d3dd1555f0b7e1be647d1f313f394c.jpg",Stole,"Shower of Stoles",1,0
416,https://exhibits.lgbtran.org/items/show/416,"Roland Stringfellow",,,,,,,"Roland Stringfellow",,,,,,920,"Fort Wayne, Indiana (USA)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roland Stringfellow","<p><strong>Roland Stringfellow<br />Fort Wayne, IN<br />Baptist Minister</strong></p>
<p>I have always longed to walk in the Sun.<br />Praise the Lord Jesus for His Grace and<br />guidance for leading me on a path<br />of truth and integrity.  My prayer<br />is for my other brothers and <br />sisters to also find peace <br />and presence of God<br />in their lives.  May<br />we all dwell in<br />the Sun!</p>",2003,"<p>This ""stole"" is one of two neckties in the collection, both donated by Baptists.</p>
<p><strong>Martha Juillerat</strong><br />Founder, Shower of Stoles Project<br />2006</p>",Baptist,,,"Baptist,Clergy Activist,Indiana,Stringfellow, Roland,Theology","https://exhibits.lgbtran.org/files/original/24308fac5b1ceae9c26acd4e82d47454.jpg,https://exhibits.lgbtran.org/files/original/3cab56e5432d3aaacc37a3c9132bf4e0.jpg,https://exhibits.lgbtran.org/files/original/8a579e2d147e132b915a20b37731296a.jpg,https://exhibits.lgbtran.org/files/original/c8a8e66045ea8c92997e3d2719691f0f.jpg",Stole,"Shower of Stoles",1,0
417,https://exhibits.lgbtran.org/items/show/417,"Anonymous (First Evangelical Covenant stole)",,,,,,,Anonymous,,,,,,1005,"Withheld,  (USA)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anonymous (First Evangelical Covenant stole)","<p><strong>ANONYMOUS</strong></p>
<p><strong>EVANGELICAL<br />COVENANT CHURCH</strong></p>
<p>At the 1996 Annual Meeting of the Evangelical<br />Covenant Church, the denominational delegates passed a resolution on human sexuality that states,<br />A publicly declared, legally binding marriage<br />between one woman and one man is the one appropriate<br />place for sexual intercourse.  Heterosexual marriage, <br />faithfulness within marriage, abstinence outside of marriage <br />these constitute the Christian standard.  The vote passing<br />this resolution was followed by a congregational hymn, the<br />words of which (printed on this stole) continue to be ironic in<br />light of the denominations exclusion from membership and<br />ministry those who are lesbian, gay, bisexual, and transgender.</p>
<p>This stole is in recognition of those LGBT pastors, ministers of music,<br />directors of Christian education, seminarians, youth ministers, and educators in the Covenant denomination whose Christian witness<br />has been denied or forced into silence due to sexual <br />orientation or gender identification.</p>",2004,"<p>This stole came with very little information beyond the fact that it honors a closeted gay person.  As of this writing, it is the only stole in the collection representing someone from the Evangelical Covenant Church.</p>
<p><strong>Martha Juillerat</strong><br />Founder, Shower of Stoles Project<br />2006</p>","Evangelical Covenant Church",,,"Clergy Activist,Evangelical Covenant Church,Marriage Equality,Ordination,United States","https://exhibits.lgbtran.org/files/original/6442d5458a2dbe186af51d3033440571.jpg,https://exhibits.lgbtran.org/files/original/3ee42b2e47225d00069ff71324160802.jpg",Stole,"Shower of Stoles",1,0
425,https://exhibits.lgbtran.org/items/show/425,"Solidarity Stole",,,,,,,"Ernest and Mary Juillerat",,,,,,130,",  (USA)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Solidarity Stole","This Signature Stole is a gift from Ernest and Mary Juillerat on behalf of the friends and families of gay, lesbian, bisexual and transgendered Presbyterians.",1995,"<p></p>
<p>(Note: A solidarity stole is one that is covered with the signatures of both gay and straight members of a congregation, denominational governing body, or other organization.  These stoles serve the dual purpose of showing support for LGBT persons, while also protecting their anonymity by including their names as ""one among many"".)</p>
<p> This is the first signature stole to become a part of the Shower of Stoles collection.  A gift from my parents, and made by my good friend Cynthia Ogletree, the first signatures were allies from Heartland Presbytery who were present on Sept. 16, 1995, when I set aside my ordination.  More signatures were added a few weeks later when the governing boards of Presbyterians for Lesbian and Gay Concerns (PLGC) and the More Light Churches Network (MLCN) came to Kansas City for a joint meeting.  A few additional signatures were added at the MLCN national conference in early 1996, but new signature stoles were already in the making by the time of this conference.</p>
<p> Cynthia Ogletree made the pattern for this stole by reproducing the construction of what is believed to be the oldest stole in the collection, one given by David Hostetter in honor of his daughter (#40).</p>
<p> </p>
<p><strong>Martha Juillerat</strong></p>
<p>Founder, Shower of Stoles Project</p>
<p class=""Editor"">2006</p>","Presbyterian Church (USA)",,,"Ally,Clergy Activist,Hostetter, David,Juillerat, Ernest,Juillerat, Mary,More Light Presbyterians for LGBT Concerns,Ogletree, Cynthia,Presbyterian,Presbyterian Church (USA),United States","https://exhibits.lgbtran.org/files/original/a69fc88edd3aa3cf7e1e367af48f444f.jpg,https://exhibits.lgbtran.org/files/original/f6a4af50761d6bc637b5f0b508fe54aa.jpg",Stole,"Shower of Stoles",1,0
433,https://exhibits.lgbtran.org/items/show/433,"John Stippich",,,,,,,"Merrill Proudfoot",,,,,,110,"Kansas City, Missouri (USA)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John Stippich","<p>In memory of<br /><strong>John Stippich</strong><br />1961-1991</p>
<p>John was the youngest person ever to serve on the session at Roanoke Presbyterian Church, Kansas City, Missouri.  After John had moved to another city, that same session, at the instigation of a new pastor, took a formal position against the ordination of gays.</p>",1995,"<p></p>
<p>This is is one of twelve stoles donated by Merrill Proudfoot in honor of friends and colleagues.  John and Merrill both attended Roanoke Presbyterian Church.  John was an Elder at Roanoke until he moved away.  He met an untimely death at the age of 30.</p>
<p>As is suggested in the story, Roanoke was for many years very supportive of LGBT folk and counted many among their members and leadership.  This changed rapidly when a new, conservative pastor arrived and aggressively initiated a number of actions that created an openly hostile environment for the LGBT members who were still active in the church.  All of them, including Merrill, soon left.  Roanoke was located in the heart of a young, progressive, gay-friendly neighborhood in Kansas City, and was just down the road from the Kansas City campus of the University of Kansas.  Sadly, this church, which once had a bright future with the opportunity to be in mission to a large unchurched population, soon gained a decidedly negative reputation in the area.  The church is now closed.</p>
<p><strong>Martha Juillerat</strong><br />Founder, Shower of Stoles Project<br />2006</p>","Presbyterian Church (USA)",,,"Clergy Activist,Missouri,Presbyterian,Presbyterian Church (USA),Proudfoot, Merrill,Stippich, John","https://exhibits.lgbtran.org/files/original/7eb3bca325d3272d56e326b8f9cc9b0b.jpg,https://exhibits.lgbtran.org/files/original/37a8f2559fd252b1acd3b601d4c54af6.jpg",Stole,"Shower of Stoles",1,0
450,https://exhibits.lgbtran.org/items/show/450,"Shirley Hinkamp",,,,,,,"Rutgers Presbyterian Church",,,,,,248,"New York, New York (USA)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shirley Hinkamp^^Marsha Botsford","<p>DEACON SHIRLEY HINKAMP</p>
<p>ELDER MARSHA BOTSFORD</p>",1996,"<p>This is one of about thirty stoles donated to the collection over the years by the members of Rutgers Presbyterian Church in New York in honor of their lesbian, gay, bisexual and transgender members, many of whom hold leadership positions within the congregation and in the Presbytery of New York City.  Established in 1798 in lower Manhattan, Rutgers has a long history of involvement in social justice and community development issues.  Rutgers is a More Light congregation, working for the full inclusion of LGBT persons in the life and leadership of the Presbyterian Church.  Along with More Light Presbyterians, Rutgers is a sponsor of Presbyterian Welcome (an affiliate of That All May Freely Serve) and the Covenant Network in their common pursuit for the end of discrimination against LGBT persons in the Presbyterian Church.</p>
<p><strong>Martha Juillerat</strong><br />Founder, Shower of Stoles Project<br />2006</p>","Presbyterian Church (USA)",,,"Clergy Activist,Covenant Network of Presbyterians,Hinkamp, Shirley,More Light Presbyterians for LGBT Concerns,New York,New York City,Ordination,Presbyterian,Presbyterian Church (USA),That All May Freely Serve (TAMFS),Women and Religion","https://exhibits.lgbtran.org/files/original/be1fb93805afbbf9301e305c34bdfaa7.jpg,https://exhibits.lgbtran.org/files/original/c41a81db7df1999e67d4949945516e36.jpg",Stole,"Shower of Stoles",1,0
451,https://exhibits.lgbtran.org/items/show/451,"Signature Stole (Good Samaritan Presbyterian Church, Pinellas Park FL)",,,,,,,"Good Samaritan Presbyterian Church",,,,,,908,"Pinellas Park, Florida (USA)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Signature Stole (Good Samaritan Presbyterian Church, Pinellas Park FL)","<p>CELEBRATING THE HOPE<br />We Celebrate the Hope of the Gospel of Christ that continues to free us to be the Body of Christ incarnate.  Just as we are welcomed into the Body of Christ through our baptism, we continue to receive God's free gift of grace and joy.  We continue to celebrate Christ's body broken for the healing and wholeness of all.</p>
<p>We celebrate that we are not a lone voice crying in the wilderness.  Rather, we are faithful, loving and committed members of the Body of Christ speaking out for the glory of God.</p>
<p>While those of us on the sidelines pray for courage to speak out, others suffer in our waiting and silence.</p>
<p>CELEBRATING THE VISION<br />We present this stole to Celebrate the Vision that all may freely serve and follow the vocation and calling to minister in the name of Christ.</p>
<p>We honor the pain and struggle of those who have gone before us.  Those who have to ""Live the Lie"" to serve.  Those who are exiled from the Body they love and want to serve.  This stole is given with the sweat stains included, that we may never forget the journey.</p>
<p>Good Samaritan Church<br />PC(USA)<br />More Light<br />UCC Open and Affirming<br />14 November 2002</p>",2002,"<p></p>
<p>(Note: A signature stole is one that is covered with the signatures of both gay and straight members of a congregation, denominational governing body, or other organization.  These stoles serve the dual purpose of showing support for LGBT persons, while also protecting their anonymity by including their names as ""one among many"".)</p>
<p> Good Samaritan church's commitment to social justice is evident from the start.  The opening page of their website contains a description of themselves a progressive church welcoming of people from all walks of life, followed immediately by part of D. Martin Luther King's 1964 Nobel Prize acceptance speech.  Their mission statement of this group of active servants declares that, ""No issue is beyond the pale of our discussion and action."" </p>
<p> Good Samaritan is a ""More Light"" and ""Open and Affirming"" congregation, working for the full inclusion of LGBT persons into the life and leadership of the church.</p>
<p> <strong>Martha Juillerat</strong></p>
<p>Founder, Shower of Stoles Project</p>
<p>2006</p>","Presbyterian Church (USA)^^United Church of Christ",,,"Ally,Clergy Activist,Florida,Methodist,More Light Presbyterians for LGBT Concerns,Open and Affirming in the UCC (ONA),Ordination,Presbyterian,Presbyterian Church (USA),Theology,United Methodist Church","https://exhibits.lgbtran.org/files/original/3f27756fcc3ac2e3c44a55f27eed48b6.jpg,https://exhibits.lgbtran.org/files/original/f0c58a91008d09d26e3b31f2ae6e05b8.jpg",Stole,"Shower of Stoles",1,0
457,https://exhibits.lgbtran.org/items/show/457,"Mary M. Wills",,,,,,,"Women's Concerns Committee, Synod of Lincoln Trails",,,,,,840,"Unknown, (USA)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary M. Wills","<p><strong>REV. MARY M. WILLS</strong></p>
<p>This stole was crafted in honor of the 25th anniversary of the ordination of women to the Ministry of Word and Sacrament - in 1981 - by the Committee on Women's Concerns of the Synod of Lincoln Trails.</p>
<p>It is given to the Shower of Stoles in loving memory of The Rev. Mary M. Wills - whose life was a constant testimony to God's inclusive love.</p>
<p>Given by:<br />The Rev. Carol M. McDonald<br />The Rev. Joy Wilson Myers<br />The Rev. Tricia Dykers-Koenig<br />The Rev. Jill M. Hudson<br />The Rev. Barbara A. Anderson<br />The Rev. Katherine T. Horne<br />The Rev. Ann Philbrick<br />The Rev. Joan M. Marshall<br />The Rev. William H. Lawser<br />The Rev. Douglas J. Tracy<br />The Rev. Lucy Rupe <br />Elder Virginia K. Miller<br />The Rev. Stephen C. Kolderup</p>",2001,"<p>We have no further information on Mary Wills.  This stole, though, is a clear symbol of the high regard with which she is remembered by her colleagues, all of whom listed here are active leaders in the denomination regionally and nationally.</p>
<p><strong>Martha Juillerat</strong><br />Founder, Shower of Stoles Project<br />2006</p>","Presbyterian Church (USA)",,,"Clergy Activist,Ordination,Presbyterian,Presbyterian Church (USA),Theology,United States,Wills, Mary M.,Women and Religion","https://exhibits.lgbtran.org/files/original/82d820c740086de349ebd87345757c25.jpg,https://exhibits.lgbtran.org/files/original/f1db223ca141d10cb4b108ba6d21a99b.jpg",Stole,"Shower of Stoles",1,0
462,https://exhibits.lgbtran.org/items/show/462,"Susan Louise Mabey",,,,,,,"Members of the Toronto Conference, United Church of Canada",,,,,,424,"Toronto, Ontario (Canada)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Susan Louise Mabey","<p>(first panel)</p>
<p><strong>The Rev. Susan Louise Mabey<br />Toronto, Ontario</strong></p>
<p>I learned to love God in the Presbyterian Church, to love Jesus in Inter-Varsity Christian Fellowship, and to love God's justice in the United Church of Canada.  I learned to be honest about myself in a wilderness of pain and, later, in the Metropolitan Community Churches.  While the United Church struggles toward full inclusivity, I offer this stole for all those who continue to lay down their lives for a church Someone already died to save.  In loving memory of the Rev. Sylvia Dunstan.</p>
<p>(second panel)</p>
<p>The movement towards full inclusion of gay, lesbian, bisexual and transgender persons in the United Church of Canada began in 1981, when Susan Mabey was denied ordination in the Toronto Conference because of her sexual orientation.  The outcry over this denial began a time of national study and dialogue in the United Church.  During this time Susan left the United Church and accepted a call to a congregation in the Metropolitan Community Churches.  The United Church began ordaining gay and lesbian persons to the ministry in 1988.  This stole was given to Susan on the tenth anniversary of the United Church's historic decision, at the annual meeting of the Toronto Conference on May 23, 1998, Dundalk, Ontario.</p>
<p>Susan's stole was the first one given to the Shower of Stoles Project honoring a Canadian minister.</p>",2000,"<p>It is a rare thing for a church to say, ""We were wrong.""  It is rarer, still for a church body to repent for having acted unjustly, and to offer a public apology to one who was wronged.  But such were the circumstances surrounding the dedication of this stole in honor of Rev. Susan Louise Mabey.</p>
<p>As the story on this stole indicates, Susan Mabey's quest for, and subsequent denial of, ordination in the United Church of Canada set off a firestorm within the denomination.  The ensuing debate ended seven years later when, in 1988, LGBT persons were accorded the right to be ordained in the United Church.  By then, however, Susan had left, accepting a call to Metropolitan Community Church of Toronto (the largest MCC congregation in the world) and returning to the University of Toronto to earn her PhD.</p>
<p>In 1998, the Toronto Conference chose to mark the tenth anniversary of the ordination of LGBT persons by inviting Susan back and acknowledging her enormous personal sacrifice that made this occasion possible.  This stole was prepared by an active LGBT lay leader in the conference, and was dedicated at a service of worship honoring Susan.  She said, understandably, that she had very mixed feelings about returning to the Toronto Conference, and that she debated whether she would accept the invitation or not.  In the end, however, she was glad that she had made the decision to come; it offered some closure on an immensely painful chapter in her life. </p>
<p>It is fitting that, at the service of ordination for new ministers in the conference, one of the ordinands was a young gay man from the United States who had emigrated to Canada from the U.S. to be with his Canadian partner.</p>
<p></p>
<p>This was the first display of the stoles in Canada -- and the first in a hockey rink.  The Conference delegates were seated on the covered floor of Dundalk's municipal rink.  200 stoles were arranged on coat hangers along the glass wall surrounding the rink, creating a striking backdrop to the plenary.  The Shower of Stoles Project is honored that Susan Mabey's stole could be the first Canadian stole included in the collection.</p>
<p>Sylvia Dunstan, to whom this stole is dedicated,  was a minister, prison chaplain and prolific hymnodist in the United Church of Canada.  Many of her hymns are included in the hymnal of the United Church of Canada, and well as other denominations across the globe.  She was and ""out"" lesbian during much of her career in the church.  Sylvia died of cancer in 1993 at the age of 38.</p>
<p><strong>Martha Juillerat</strong><br />Founder, Shower of Stoles Project<br />2006</p>","United Church of Canada^^Metropolitan Community Church",,,"Canada,Church Trials,Clergy Activist,Dunstan, Sylvia,Mabey, Susan Louise,MCC,Ordination,Toronto,United Church of Canada,United Church of Christ,Women and Religion","https://exhibits.lgbtran.org/files/original/111c940781b3cf51366a4d175e23e719.jpg,https://exhibits.lgbtran.org/files/original/6994eb497435a51f6fbd4b7dbce30c3e.jpg",Stole,"Shower of Stoles",1,0
